﻿app_id,domain_sessionid,domain_sessionidx,start_tstamp,end_tstamp,model_tstamp,user_id,domain_userid,stitched_user_id,network_userid,page_views,engaged_time_in_s,absolute_time_in_s,first_page_title,first_page_url,first_page_urlscheme,first_page_urlhost,first_page_urlpath,first_page_urlquery,first_page_urlfragment,last_page_title,last_page_url,last_page_urlscheme,last_page_urlhost,last_page_urlpath,last_page_urlquery,last_page_urlfragment,referrer,refr_urlscheme,refr_urlhost,refr_urlpath,refr_urlquery,refr_urlfragment,refr_medium,refr_source,refr_term,mkt_medium,mkt_source,mkt_term,mkt_content,mkt_campaign,mkt_clickid,mkt_network,geo_country,geo_region,geo_region_name,geo_city,geo_zipcode,geo_latitude,geo_longitude,geo_timezone,user_ipaddress,useragent,br_renderengine,br_lang,os_timezone,category,primary_impact,reason,spider_or_robot,useragent_family,useragent_major,useragent_minor,useragent_patch,useragent_version,os_family,os_major,os_minor,os_patch,os_patch_minor,os_version,device_family,device_class,agent_class,agent_name,agent_name_version,agent_name_version_major,agent_version,agent_version_major,device_brand,device_name,device_version,layout_engine_class,layout_engine_name,layout_engine_name_version,layout_engine_name_version_major,layout_engine_version,layout_engine_version_major,operating_system_class,operating_system_name,operating_system_name_version,operating_system_version,start_tstamp_date
website,fed78aa10ec843147fa2ee4c07c82ce8d4585d342e45dec022fb0f70a1120ffc,1,2022-08-30 18:05:51.500000,2022-08-30 18:05:51.500000,2022-08-31 02:04:21.567000,417ded6dd00f7c532d8f0608dfa4f6ed,1ac0907dd8871c0b92126f62608c12921425ba74417d6975ae818d546a9bc6b3,1ac0907dd8871c0b92126f62608c12921425ba74417d6975ae818d546a9bc6b3,a98454d21cb2cf74187a6cf4cb8cb2ad55c8d21d60414138e47c3f106469f4d6,1,0,0,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,IN,MH,Maharashtra,Mumbai,400076,19.0748,72.8856,Asia/Kolkata,b26fe703871edbd3efe98e95f0fdc283de0e1ec0135cc33b356b3e196eb0e26b,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Asia/Calcutta,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,fe8a1fc29b2244cd653c2867c093e154270a11ea6821df198e74e53ae6c8bcc3,4,2022-08-30 18:07:39.308000,2022-08-30 18:07:39.308000,2022-08-31 02:04:21.567000,3087e448fd7cb380cced2f4fa96041f4,02525cd0a89df7de510bafa5ecfb4af2027c71351b047c03537f3613977f699e,02525cd0a89df7de510bafa5ecfb4af2027c71351b047c03537f3613977f699e,1392d9fbcd9c5b4a68221a69aaf68c4cd4c9f681d5606d3da3475fb479274d8b,1,0,0,The 18 best data management tools for your organization |,https://snowplowanalytics.com/blog/2021/06/15/best-data-management-tools/,https,snowplowanalytics.com,/blog/2021/06/15/best-data-management-tools/,,,The 18 best data management tools for your organization |,https://snowplowanalytics.com/blog/2021/06/15/best-data-management-tools/,https,snowplowanalytics.com,/blog/2021/06/15/best-data-management-tools/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,MA,Massachusetts,Malden,02148,42.428,-71.0618,America/New_York,dc938dcab1156e72a29d8021dff9a3c813ed02bcacac6f436ca2db1ff626ae47,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",,en-US,America/New_York,,,,,Safari,15,6,1,Safari 15.6.1,Mac OS X,10,15,6,,Mac OS X 10.15.6,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,fd7233217a85e0aca6de166d0c1ef6b03f74986fad936da717dd11fb70f03fea,1,2022-08-30 15:59:03.878000,2022-08-30 16:03:03.514000,2022-08-31 02:04:21.567000,e37474379c34d3a5d802a3610d06c4fb,86a5b64b0113c762bac058178bdc549656464e5b3104a0ebfb9f05f74f13fd45,86a5b64b0113c762bac058178bdc549656464e5b3104a0ebfb9f05f74f13fd45,59ae30d1d3711b51770852971c0789500ff4a1d2f684466dc7eb8ca304ff39fd,1,115,239,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,RU,MOW,Moscow,Moscow,127273,55.7483,37.6171,Europe/Moscow,2413c8fe5255bffa0b3086ee16f77a3932fc13caa90e2329f6cdca144092bee8,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,ru-RU,Europe/Moscow,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,fd2ad6b3a26bd26291bdb454e8a508ba6438f7d8707c46ef9d38cb77f8d3f617,1,2022-08-30 16:03:22.001000,2022-08-30 16:05:11.490000,2022-08-31 02:04:21.567000,fbec7a52f6b75eb3d731f61a795742ae,be4ba91209064ada281998e9e08add70492f4e25bb9f7ffe990f313ab8f127f5,be4ba91209064ada281998e9e08add70492f4e25bb9f7ffe990f313ab8f127f5,ab0012b76e33f1d3393f940ed2a6c4a180880771841887d18fa6581ce11e5a52,1,65,109,Debugging bad data in GCP with BigQuery | Snowplow,https://snowplow.io/blog/debugging-bad-rows-on-gcp-with-bigquery/,https,snowplow.io,/blog/debugging-bad-rows-on-gcp-with-bigquery/,,,Debugging bad data in GCP with BigQuery | Snowplow,https://snowplow.io/blog/debugging-bad-rows-on-gcp-with-bigquery/,https,snowplow.io,/blog/debugging-bad-rows-on-gcp-with-bigquery/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,ID,JK,Jakarta,Jakarta,,-6.2114,106.8446,Asia/Jakarta,62a06d84e4c0aac19561529a561937fa83c611c98ec67000b0f198e8da2d00a5,"Mozilla/5.0 (Linux; Android 11; M2007J20CG) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Mobile Safari/537.36",,en-US,Asia/Jakarta,,,,,Chrome Mobile,104,0,0,Chrome Mobile 104.0.0,Android,11,,,,Android 11,M2007J20CG,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,fc856f187b97368cb0bd876c115a02e8ae7758c47b33c930437a1fd0fabb315e,1,2022-08-30 19:22:25.692000,2022-08-30 19:25:23.437000,2022-08-31 02:04:21.567000,8b6418cc7933c87553dc25c5badeb15b,1365feb5265e5d12865ac8beff5bdaa593f10b0e788d33c56fc0f84152314336,1365feb5265e5d12865ac8beff5bdaa593f10b0e788d33c56fc0f84152314336,461b925a35ac2633ea72b794032a4e21a2725509bc4d393cb7ea4ae4191a9a52,2,70,177,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Segment vs Snowplow | Snowplow,https://snowplow.io/twilio-segment-vs-snowplow-bdp/,https,snowplow.io,/twilio-segment-vs-snowplow-bdp/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,MN,Minnesota,Burnsville,55337,44.7601,-93.2748,America/Chicago,4a1ef67ae785614f612c87961262ebb7c7aada2c2eaaeec227305547b134fffc,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Chicago,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,fa6d0717dacf89a110036ff1bc14de3877977ef7ae56811299522ec47e89337e,1,2022-08-30 15:22:09.906000,2022-08-30 15:22:29.337000,2022-08-31 02:04:21.567000,fade9c9dce94895b79f39802c9c177d7,4ba8566124974fd660d0be74d1c2071a57d9e02bb2ee13eed9bc82d484de378f,4ba8566124974fd660d0be74d1c2071a57d9e02bb2ee13eed9bc82d484de378f,25634466671cc1bff2fb71c16805a7c48a2fe646fd7e0950284101db9c157c27,1,15,19,Introducing SchemaVer for semantic versioning of schemas | Snowplow,https://snowplow.io/blog/introducing-schemaver-for-semantic-versioning-of-schemas/,https,snowplow.io,/blog/introducing-schemaver-for-semantic-versioning-of-schemas/,,,Introducing SchemaVer for semantic versioning of schemas | Snowplow,https://snowplow.io/blog/introducing-schemaver-for-semantic-versioning-of-schemas/,https,snowplow.io,/blog/introducing-schemaver-for-semantic-versioning-of-schemas/,,,https://github.com/json-schema-org/understanding-json-schema/issues/116,https,github.com,/json-schema-org/understanding-json-schema/issues/116,,,social,GitHub,,,,,,,,,US,NH,New Hampshire,Dover,03820,43.1888,-70.8868,America/New_York,cf9aac3e31532e37f0a40617a6082ab594a2596d5dadb2969cf2bcd7c5756c1f,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,fa34ebf8326a698fa2def8e4b8f221ebc755cf6d9516bdd610e4b05821ac1247,6,2022-08-30 17:01:20.823000,2022-08-30 17:02:04.515000,2022-08-31 02:04:21.567000,747f87e53784f975ab37d2efbba65cf0,93568ac04ee7021dae8cf06ffff48916917e31e07d342fcc8663497760302a64,93568ac04ee7021dae8cf06ffff48916917e31e07d342fcc8663497760302a64,0e39114c1b86406d59f956be07b9bf375f9d917f6fc5318af25bf381f34d9724,2,30,43,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Software.com: Powering product insights with behavioral data,https://snowplow.io/customers/software-com/,https,snowplow.io,/customers/software-com/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,GB,HRT,Hertfordshire,Hatfield,AL10,51.7639,-0.2236,Europe/London,42265b0d868e22c2433e3518ca723918363bac6eecd4f87f0b365d8cf867836c,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,Europe/London,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f90c65a049edf3d8366cce35b79a35845bab5cc21f49fa29e319a4d080ff8570,2,2022-08-30 15:24:00.496000,2022-08-30 15:29:39.748000,2022-08-31 02:04:21.567000,87a9c9ee09bbd66d241f3a5cafbfbefd,df443d853ad36091b3c5525227195e670b35479805f867cbbd1fb9bbbb8fcb25,df443d853ad36091b3c5525227195e670b35479805f867cbbd1fb9bbbb8fcb25,9617204176a88f12c4dc42974c7386434d731137c4db418f249c22546b50cb6a,3,5,339,Get started with your Snowplow BDP demo | Snowplow,https://snowplow.io/get-started/,https,snowplow.io,/get-started/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,GB,SLG,Slough,Slough,SL1,51.5368,-0.6718,Europe/London,e0f89bbe008cd5e03a5f04d4b41db3b4ff8f0d4795aad499a8b3616e2ed28b68,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Europe/London,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f721dce226d1e1b8387734d26301356eacf7ecfa1b42a454f9a3f1318e2aa191,1,2022-08-30 14:56:41.751000,2022-08-30 14:58:56.280000,2022-08-31 02:04:21.567000,b5d59718f583d312c72e737b02c338a1,6bf2c5f06f5337ce278f85b4f8f749d34019fc6280a76121b9b89ef999632ddc,6bf2c5f06f5337ce278f85b4f8f749d34019fc6280a76121b9b89ef999632ddc,07061595f5aab42838fa5cc91bfd7d40f3f1e061153da6e95aafe6a39e2cc35f,3,120,134,Explore snowplow data part 1 | Snowplow,https://snowplow.io/explore-snowplow-data-part-1/,https,snowplow.io,/explore-snowplow-data-part-1/,,,Power AI and ML models with behavioral data| Snowplow,https://snowplow.io/ai-ml/,https,snowplow.io,/ai-ml/,,,https://snowplow.io/snowplow-open-source/,https,snowplow.io,/snowplow-open-source/,,,internal,,,,,,,,,,BR,RJ,Rio de Janeiro,Rio de Janeiro,20000,-22.9485,-43.3436,America/Sao_Paulo,16a4872764c5720092d7a2cfb3f121ccc3a0c039a2c64d2995a73ec4caf38798,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,pt-BR,America/Sao_Paulo,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f645a186591156854436513986eecbeb6d4ed29d4d73ace52769a127c29ffb99,1,2022-08-30 15:05:15.817000,2022-08-30 15:05:15.817000,2022-08-31 02:04:21.567000,d46cec02ef073b3ebcba85599ff3525d,8e489f79b5110719e0a8911e8e54ddb7d258d55039863816c628270e447afa04,8e489f79b5110719e0a8911e8e54ddb7d258d55039863816c628270e447afa04,27a473c25d05001e8e28a4b8e010f3a34a1640ec552192757417d20f90786b5f,1,0,0,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,US,VA,Virginia,Ashburn,20149,39.0469,-77.4903,America/New_York,eddd9df02bb78888155d71b718bcf737711e9e196c92ab1b1bc01afe43f4b32a,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.61 Safari/537.36",,en-US,UTC,,,,,Chrome,102,0,5005,Chrome 102.0.5005,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f5aedc01d824c1022bd18e6fc653ecea622860423cb8dfb6d880af9b69dafe08,1,2022-08-30 17:20:21.001000,2022-08-30 17:21:40.220000,2022-08-31 02:04:21.567000,5745d125f2cb4fd2a738390f16ef09b6,ff902ed1f879836fa4b62b55f0f6b040299145c8ebdc218a27fc4a5466a91f44,ff902ed1f879836fa4b62b55f0f6b040299145c8ebdc218a27fc4a5466a91f44,eb58d03e92b8fa8fb50c0649f8a59f9e3f7fddb1bdd37048320a70ec21daecdc,1,65,79,Warehousing Google Analytics data: API vs hit-level data | Snowplow,https://snowplow.io/blog/warehousing-google-analytics-data-api-vs-hit-level-data/,https,snowplow.io,/blog/warehousing-google-analytics-data-api-vs-hit-level-data/,,,Warehousing Google Analytics data: API vs hit-level data | Snowplow,https://snowplow.io/blog/warehousing-google-analytics-data-api-vs-hit-level-data/,https,snowplow.io,/blog/warehousing-google-analytics-data-api-vs-hit-level-data/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,NY,New York,New York,10044,40.7621,-73.9517,America/New_York,e4530ad78dfab23a097cce95f21b84fa7037e6664a7786bd34b2807473ba49d1,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f52e2dd1ccbb5f64b7a16dc52a6387d00cdfc6aa1cca7ac82cd9711441a30a24,1,2022-08-30 16:08:52.474000,2022-08-30 16:15:11.993000,2022-08-31 02:04:21.567000,46ce3da88ff7c39226173b4b9c12672f,02e41cabac4760e7c9867a3f04d36c736d42070f366901da5e847345e71f163f,02e41cabac4760e7c9867a3f04d36c736d42070f366901da5e847345e71f163f,269f520861d356a1dceaff275c9a16efcaf8c6e5584f8f7a574e22edfbc1c70b,1,365,379,An introduction to event data modeling | Snowplow,https://snowplow.io/blog/introduction-to-event-data-modeling/,https,snowplow.io,/blog/introduction-to-event-data-modeling/,,,An introduction to event data modeling | Snowplow,https://snowplow.io/blog/introduction-to-event-data-modeling/,https,snowplow.io,/blog/introduction-to-event-data-modeling/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,SC,South Carolina,Lexington,29073,33.8623,-81.2349,America/New_York,e56f21d04aff6d7697367f6c15c07b8c8ed1ad2c6dac589ac24c8bb2d97225b0,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f3fd183d094e955615affe496f03cf19cb0ad60788215d14e657df5dcc8dd14f,1,2022-08-30 15:31:09.192000,2022-08-30 15:31:39.265000,2022-08-31 02:04:21.567000,52fc139097ea36e2149dce23107a7878,02532dccd5adb0af40b948a07b205a08409266e1178536e22c5d89265bf08cdf,02532dccd5adb0af40b948a07b205a08409266e1178536e22c5d89265bf08cdf,14b47d4a231579ffb407c69015bce9c505fd34e7df7518d6ed3b46d4215f1e37,1,25,30,What is data enrichment and how to implement it | Snowplow,https://snowplow.io/blog/what-is-data-enrichment/,https,snowplow.io,/blog/what-is-data-enrichment/,,,What is data enrichment and how to implement it | Snowplow,https://snowplow.io/blog/what-is-data-enrichment/,https,snowplow.io,/blog/what-is-data-enrichment/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,IN,TN,Tamil Nadu,Chennai,600002,12.8996,80.2209,Asia/Kolkata,584c451207810fd4fff0d5ff18f02a3c1bc0fdb898b6aef3428f078e5d1a7fb5,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.5112.102 Safari/537.36 Edg/104.0.1293.70",,en-US,Asia/Calcutta,,,,,Edge,104,0,1293,Edge 104.0.1293,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f36a9a8bfde1a2692cdab60f027b131eb9c646ce2cff1c96781f271153bb910d,1,2022-08-30 16:56:16.731000,2022-08-30 18:08:14.321000,2022-08-31 02:04:21.567000,ac299b84f0b6cbad59d355e712ac1024,1d47d95ba73b5acc5ac78409c985a09dc1873de90f6417a47497d8bc7759aaa2,1d47d95ba73b5acc5ac78409c985a09dc1873de90f6417a47497d8bc7759aaa2,d534e61e5849337dcd66accc16fcbf16a9af19ab35903eab5f76a0401c4d47de,1,75,4317,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,,,,,,,,,,,,,,,,,RU,MOS,Moscow Oblast,Dolgoprudnyy,141704,55.9353,37.5245,Europe/Moscow,b10827d04b116c053c7e229028b503c103a278cfcf21bee616166b19b4981d01,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.3 Safari/605.1.15",,ru,Europe/Moscow,,,,,Safari,15,3,,Safari 15.3,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f2d56d8efd240a503b743e22cd2e31998f19fc86bddac6cb23c22214f0816954,1,2022-08-30 18:31:54.802000,2022-08-30 19:04:45.032000,2022-08-31 02:04:21.567000,5abdd4c2d2ac8ee6ab21bb0bf2b13b8e,10a8997e2e92653429cf59dcabf7a0acff547e881b4532c430c1f30e088beda3,10a8997e2e92653429cf59dcabf7a0acff547e881b4532c430c1f30e088beda3,94ca6fd07d23b36b6f6def948299f8ba9056284c80bfcce470d3d9f604f78175,3,135,1970,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow for customer journey analytics | Snowplow,https://snowplow.io/use-cases/customer-journey-analytics/,https,snowplow.io,/use-cases/customer-journey-analytics/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,TR,34,Istanbul,Istanbul,34440,41.0301,28.9651,Europe/Istanbul,fefaba5657ab57fdc39e97dd4f7e768190cf679fd77e60b1cdc9446785b52726,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Europe/Istanbul,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,f2b1f05c33d892ed25a7552b2f4358c14e5a0e66e121f69b626de7190dbf8964,1,2022-08-30 15:24:16.400000,2022-08-30 15:24:59.481000,2022-08-31 02:04:21.567000,37a29cf7b1c62d9ebd61e7da7fb48740,1a71e011ce23e39fbe8148411962f049f796575f72eea9b82c559838c925f9d7,1a71e011ce23e39fbe8148411962f049f796575f72eea9b82c559838c925f9d7,a4c95a76fcdf4833913f9e91bdfcc39324ec57e504af34081b14fed3b503e1b9,2,30,43,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Learn more about behavioral data management | Snowplow,https://snowplow.io/about-us/,https,snowplow.io,/about-us/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,MA,Massachusetts,Braintree,02184,42.2125,-70.9961,America/New_York,6f5ab826ea88e2ee06f85c4d3416279256e75be9f2d7d466ec1a6eec5a0cb8e1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.5112.81 Safari/537.36 Edg/104.0.1293.54",,en-US,America/New_York,,,,,Edge,104,0,1293,Edge 104.0.1293,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,efee2f113b729224631047d5c1e2a64c0f1a67addb91599b716c2553e2fac67e,1,2022-08-30 16:09:48.266000,2022-08-30 16:10:55.666000,2022-08-31 02:04:21.567000,602868c80477a7d296dcb1d2c5cdf2b3,20e62739cd771914df933b411dcd9a5bacc27a1db37d700661f469fd1a22a45e,20e62739cd771914df933b411dcd9a5bacc27a1db37d700661f469fd1a22a45e,2f50c22f3c85b8b87eb9c47eedec2ec38045d8779669745beb39ccb9368c11d2,5,40,67,Test Data discussions Archives | Snowplow,https://snowplow.io/blog/category/data-discussions/,https,snowplow.io,/blog/category/data-discussions/,,,Black Business Month: Fey Ijaware | Snowplow,https://snowplow.io/blog/black-business-month-fey-ijaware/,https,snowplow.io,/blog/black-business-month-fey-ijaware/,,,https://snowplow.io/blog/category/data-discussions/,https,snowplow.io,/blog/category/data-discussions/,,,internal,,,,,,,,,,IN,DL,National Capital Territory of Delhi,Delhi,110008,28.6542,77.2373,Asia/Kolkata,78d24efc494cca53cba8faef6fae340500f4f15239a5d23bc8c292e473b8c009,"Mozilla/5.0 (Linux; Android 11; RMX2193 Build/RP1A.200720.011; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/94.0.4606.85 Mobile Safari/537.36",,en-US,Asia/Calcutta,,,,,Chrome Mobile WebView,94,0,4606,Chrome Mobile WebView 94.0.4606,Android,11,,,,Android 11,Oppo RMX2193,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,efa8f6e803eba71068def2ed420c97f3a13227409b1517964fc6f1a39d13e20c,1,2022-08-30 18:29:05.205000,2022-08-30 21:00:55.580000,2022-08-31 02:04:21.567000,205eeec17692a37f709c10a6073d8f67,2f3b1d144f86d139502d6c8e660c56e56c159515d219019f059a861187353e7f,2f3b1d144f86d139502d6c8e660c56e56c159515d219019f059a861187353e7f,825e8702b776b14eb07ba5b2cdb899b78338d4b86029e9569691f06135a01d30,1,55,9110,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,BR,RJ,Rio de Janeiro,Nova Friburgo,28600,-22.3361,-42.4976,America/Sao_Paulo,6af94e5c7ae29f87b5d7ab30813af6b9fca917e4701b999b05f11a5d90f7a87b,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.5112.102 Safari/537.36 Edg/104.0.1293.70",,pt-BR,America/Sao_Paulo,,,,,Edge,104,0,1293,Edge 104.0.1293,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,ee8e7526815cc42fc55b54bcb6f20db6d82698b66e37cbade7f4252c51f76ae6,1,2022-08-30 19:46:19.405000,2022-08-30 19:46:36.596000,2022-08-31 02:04:21.567000,478e5c15067811d11cec86cc286a6314,8a53ad51ac2952ccdaffd9bd8c9b0ae8d96a3c796f575239733e0a9cf93625bf,8a53ad51ac2952ccdaffd9bd8c9b0ae8d96a3c796f575239733e0a9cf93625bf,961039809b77ca6d80f6d68bf5a2234bad30e146ca464e7f2a3ef34e5d5a3c9f,2,5,17,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,NY,New York,New York,10016,40.7428,-73.9712,America/New_York,6ba8ef351c0888a289efff1bf0eb0ed99752259cadab7d2b99209a5c7936667f,"Mozilla/5.0 (Linux; Android 12; SM-F926U1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Mobile Safari/537.36",,en-US,America/New_York,,,,,Chrome Mobile,104,0,0,Chrome Mobile 104.0.0,Android,12,,,,Android 12,Samsung SM-F926U1,,,,,,,,,,,,,,,,,,,,,2022-08-30
